type,ident,Latitude,Longitude,y_proj,x_proj,comment,display,symbol,dist,proximity,color,altitude,depth,temp,time,wpt_class,sub_class,attrib,link,state,country,city,address,zip,facility,crossroad,ete,dtype,model,filename,ltime,magvar,geoidheight,desc,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,dir
WAYPOINT,B.E. Jordan Reservoir,35.79018333,-79.0061,226320.795911266,609050.048600003,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.41523333,-80.10666667,185284.098294607,509103.385122945,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.41496667,-80.10398333,185251.80509285,509346.724242556,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.43481667,-80.10465,187454.396460969,509310.688583293,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.4273,-80.09326667,186609.145088598,510334.951732695,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.44103,-80.11803333,188157.231599176,508103.434906702,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.4445,-80.12201667,188546.232009419,507746.182966275,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.44918333,-80.12276667,189066.515003866,507683.977868736,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.46181667,-80.1281,190473.398701256,507215.799627886,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.46346667,-80.13085,190659.270429757,506968.307249275,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.46748333,-80.13535,191109.494115093,506565.012269469,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.46821667,-80.13625,191191.776957732,506484.269274619,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.46988333,-80.13723333,191377.679006247,506397.15189036,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.47056667,-80.13806667,191454.347615609,506322.398379007,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.46536667,-80.0841,190822.700919154,511213.351003806,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.4715,-80.07611667,191495.183590483,511945.229761633,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.47015,-80.07681667,191346.117821246,511880.083635293,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.46603333,-80.07551667,190888.179599513,511993.106571341,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.46555,-80.07161667,190830.736386877,512346.457888263,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.46513333,-80.07106667,190783.976789643,512395.872702618,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.46071667,-80.07865,190301.492500619,511702.344260637,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.46058333,-80.07953333,190287.572708984,511622.014847453,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.44965,-80.07873333,189073.96092233,511681.440881283,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.44563333,-80.07538333,188625.09734175,511980.692043956,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.44336667,-80.07393333,188372.234721551,512109.594249478,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.43773333,-80.0799,187753.212606914,511561.162023204,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.4352,-80.0839,187476.152151056,511194.96213558,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Badin,35.44103333,-80.08545,188124.771803739,511061.320050668,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Bear,35.2436,-83.06386,173253.111670507,239872.409199407,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Bear,35.24367,-83.06367,173260.162693738,239890.003480535,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Bear,35.24564,-83.0596,173463.363563999,240269.018626133,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Bear,35.24567,-83.05978,173467.358410064,240252.787860687,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Bear,35.2267,-83.04134,171296.292719736,241843.838279364,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Blewett Falls,34.99711667,-79.88558333,138702.600855443,528765.932211027,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Blewett Falls,35.00278333,-79.89016667,139334.905766914,528353.215395555,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Blewett Falls,35.00883333,-79.90975,140022.193606836,526571.984653999,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Blewett Falls,34.99583333,-79.904,138575.401746086,527083.619141821,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Blewett Falls,34.99056667,-79.903,137990.378153648,527169.583213066,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Bur-Mill Park Pond,36.1707,-79.86865,268882.416563735,531450.827843921,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Bur-Mill Park Pond,36.16658333,-79.86648333,268423.935748539,531641.766558548,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Cane Creek Lake (Union County),34.8413,-80.6868,122368.39796533,455343.036795317,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Cane Creek Lake (Union County),34.8364,-80.6873,121825.714534003,455288.077910993,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Cane Creek Lake (Union County),34.8388,-80.6824,122084.293589905,455740.68002853,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Cane Creek Lake (Union County),34.8383,-80.6755,122018.165800082,456370.710616708,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Cane Creek Lake (Union County),34.8388,-80.6734,122070.381610426,456563.680169364,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Cane Creek Lake (Union County),34.8384,-80.6707,122021.858318161,456809.833743386,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Cedar Cliff,35.24562,-83.08779,173566.391065269,237705.715099613,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Cedar Cliff,35.24959,-83.09195,174022.005410322,237345.612297049,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Cedarock Park Pond,35.99276667,-79.44415,248886.949279807,569553.49617894,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,35.0267,-83.76519,152057.615898712,174956.456418148,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,35.02665,-83.76542,152053.08295803,174935.227505307,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,35.01658,-83.7669,150943.809988822,174746.717499423,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,35.0245,-83.77384,151851.764550784,174156.344585409,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,35.00467,-83.76899,149633.34394546,174492.762202072,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,34.99117,-83.80232,148284.173239536,171381.778630283,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,34.99119,-83.80235,148286.521624816,171379.150500243,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,34.99707,-83.78765,148873.223398781,172750.952796164,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,34.99719,-83.78745,148885.639110195,172769.829411491,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,34.99437,-83.79785,148619.003186929,171806.505109589,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,35.01042,-83.78125,150324.243269057,173405.768394162,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,34.99668,-83.79688,148870.669066192,171907.324102738,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,35.0245,-83.77384,151851.764550784,174156.344585409,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,35.01797,-83.76377,151084.115402066,175039.425108386,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,35.00426,-83.7755,149616.469567607,173897.07974929,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,34.9948,-83.796,148658.489142761,171977.486363768,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,34.9945,-83.79598,148625.161575568,171977.702771551,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,34.99183,-83.79482,148324.217654122,172069.168192989,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,34.98724,-83.78645,147778.794186557,172807.806670171,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Chatuge,35.00467,-83.76899,149633.34394546,174492.762202072,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Dense,35.18604,-82.60797,165269.417077582,281097.739769344,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.9423,-78.59135,243273.823588514,646471.530591894,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.95411667,-78.58088333,244588.833037682,647410.335538552,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.95886667,-78.60521667,245106.854101674,645213.11971732,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.95361667,-78.61193333,244521.969445051,644609.51961088,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.96396667,-78.61696667,245668.555873347,644151.025969145,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.96393333,-78.61716667,245664.787148135,644133.000342485,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.97036667,-78.62105,246377.235486229,643780.001090632,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.9678,-78.6353,246087.643818765,642495.806369771,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.96785,-78.63495,246093.307457838,642527.354302971,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.95935,-78.6463,245146.509339181,641506.999008876,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.95705,-78.64553333,244891.566923562,641577.067471057,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.97498333,-78.63828333,246883.666372482,642223.820088324,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.97496667,-78.63825,246881.828857841,642226.832764385,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.97303333,-78.65435,246662.146442082,640775.564689637,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.97316667,-78.6542,246676.987956472,640789.041572313,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.97126667,-78.65516667,246465.87509823,640702.590563298,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.97115,-78.65526667,246452.898959984,640693.616373483,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.96978333,-78.65613333,246300.992619754,640615.976211017,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.97763333,-78.63045,247180.292538914,642929.191693393,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.98291667,-78.63148333,247766.146764262,642833.825488509,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.00445,-78.63273333,250154.92203209,642712.26334868,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.99793333,-78.66371667,249421.975054225,639921.430818009,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.00196667,-78.66463333,249869.209268368,639837.271392931,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.00293333,-78.66408333,249976.63148649,639886.494888253,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.0028,-78.67061667,249959.864236678,639297.52369098,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.00611667,-78.6654,250329.434439486,639766.598593471,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.01383333,-78.69098333,251178.153443244,637457.530974893,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,35.99386667,-78.7237,248954.07754541,634514.485398663,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.04293333,-78.71665,254400.043566676,635134.618769905,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.04326667,-78.71681667,254436.98670278,635119.494377536,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.05691667,-78.71748333,255951.365996022,635055.110586552,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.02543333,-78.73061667,252454.820300089,633881.329982046,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.02518333,-78.73075,252427.048947927,633869.388037925,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.04826667,-78.74886667,254983.99417864,632230.027833865,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Falls Of The Neuse Reservoir,36.04806667,-78.74858333,254961.867585195,632255.614563075,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.4052,-83.5772,193193.350568726,194026.378914857,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.40434,-83.58036,193111.281944548,193735.27803053,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.4146,-83.59721,194318.966515438,192259.1927757,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.41515,-83.59792,194382.900191121,192197.608894739,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.41767,-83.60238,194680.916954385,191805.971695003,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.41812,-83.60284,194732.719936942,191766.557506988,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.41867,-83.60334,194795.773007392,191724.029548402,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.4198,-83.60473,194926.846335897,191603.752670466,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.42115,-83.60553,195079.815781174,191538.12973656,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.42277,-83.60532,195258.452191599,191565.51291298,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.4237,-83.60549,195362.226335737,191554.877344621,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.42484,-83.60759,195497.401239922,191370.262117536,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.42518,-83.60625,195529.43376697,191493.556192883,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.42567,-83.60524,195579.479833077,191587.688617174,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.42694,-83.60216,195707.250449956,191873.586429953,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.42649,-83.60141,195654.227687854,191939.300389375,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.42622,-83.60112,195623.087383688,191964.216562377,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.42753,-83.59094,195725.47583948,192894.299783086,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.43878,-83.74906,197647.229383159,178612.627067305,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
